"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Harci járművek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1574722
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22577503
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Harci járművek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harci_járművek_országok_szerint?oldid=22577503&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harci_járművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
