"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Superbook (televíziós sorozat, 2011)"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/wikiPageID",1095936
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",21386322
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
