"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://www.w3.org/2000/01/rdf-schema#label","Kazettás mennyezet"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://dbpedia.org/ontology/wikiPageID",286834
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://dbpedia.org/ontology/wikiPageRevisionID",23713451
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mennyezet.naput.hu/html/prolog.html"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624225839/http:/152.66.73.137/~horvi/kl-kaz.htm"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://dbpedia.org/ontology/abstract","A festett kazettás mennyezetek a magyar népművészet és egyházi művészet szemet gyönyörködtető alkotásai a reneszánsz kora óta. A reformáció sok mindenben az ősi egyszerűséget hozta vissza a kereszténységbe. Különösen a református és unitárius gyülekezetek templomainak falát lemeszelték, egyszerűsödött a templomok belső bútorzata is. Központi szerepet kapott az igehirdetés helye, a szószék, és az úrvacsora kiosztásának helye, az úrasztala vagy az oltár. Az ünnep azonban mindig megkövetelte azt, hogy különös gondossággal alakítsa ki a közösség, akár az egyszerű helyszíneket is."
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazettás_mennyezet?oldid=23713451&ns=0"
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://dbpedia.org/ontology/wikiPageLength",15767
"http://hu.dbpedia.org/resource/Kazettás_mennyezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazettás_mennyezet"
"http://hu.dbpedia.org/resource/Kazettás_mennyezetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazettás_mennyezet"
"http://hu.wikipedia.org/wiki/Kazettás_mennyezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazettás_mennyezet"
