"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners Vol. 1"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://dbpedia.org/ontology/wikiPageID",155976
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",22855729
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://hu.dbpedia.org/property/cím",20
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ever_Increasing_Circles"
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://hu.dbpedia.org/property/előző",1991
"http://hu.dbpedia.org/resource/20_Bee_Gees_Winners_Vol._1","http://hu.dbpedia.org/property/jelenlegi",20
