"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Riess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Carl_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Charles_Fefferman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Cory_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Dave_Bautista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Dave_Chappelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Eleanor_Holmes_Norton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Emily_Swallow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Henry_Wetherbee_Henshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Jeffrey_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Jennifer_Doudna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/John_Edgar_Hoover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/John_Foster_Dulles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/John_Heard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/John_Warner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Kristen_Johnston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Lisa_Marie_Nowak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Mary_Cullinan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Melissa_Sagemiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Mildred_Loving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Nick_Lashaway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Olivia_Munn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Regina_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Rip_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Rosa_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Tony_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Winston_Groom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Kategória:Washingtoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Washingtoniak","http://www.w3.org/2000/01/rdf-schema#label","Washingtoniak"
"http://hu.dbpedia.org/resource/Kategória:Washingtoniak","http://dbpedia.org/ontology/wikiPageID",1499082
"http://hu.dbpedia.org/resource/Kategória:Washingtoniak","http://dbpedia.org/ontology/wikiPageRevisionID",19443228
"http://hu.dbpedia.org/resource/Kategória:Washingtoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Kategória:Washingtoniak","http://www.w3.org/2004/02/skos/core#prefLabel","Washingtoniak"
"http://hu.dbpedia.org/resource/Kategória:Washingtoniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Washingtoniak?oldid=19443228&ns=14"
"http://hu.dbpedia.org/resource/Richard_Perry_Loving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
