"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/2000/01/rdf-schema#label","Katlanfalu"
"http://hu.dbpedia.org/resource/Katlanfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Katlanfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volóci_járás_települései"
"http://hu.dbpedia.org/resource/Katlanfalu","http://dbpedia.org/ontology/wikiPageID",643084
"http://hu.dbpedia.org/resource/Katlanfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21529974
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volóci_járás"
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/magyarNév","Katlanfalu"
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/járás","Volóci járás"
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Katlanfalu","http://hu.dbpedia.org/property/ukránNév","Котельниця"
"http://hu.dbpedia.org/resource/Katlanfalu","http://dbpedia.org/ontology/abstract","Alsóvereckétől északra, Csendes és Bagolyháza közt fekvő település."
"http://hu.dbpedia.org/resource/Katlanfalu","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Katlanfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katlanfalu?oldid=21529974&ns=0"
"http://hu.dbpedia.org/resource/Katlanfalu","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Katlanfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katlanfalu"
"http://hu.dbpedia.org/resource/Sebesfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katlanfalu"
"http://hu.dbpedia.org/resource/Felsőbisztra_(Volóci_járás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katlanfalu"
"http://hu.dbpedia.org/resource/Kotilnica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katlanfalu"
"http://hu.wikipedia.org/wiki/Katlanfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katlanfalu"
