"subject","predicate","object"
"http://hu.dbpedia.org/resource/BH–33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/BH–33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/BH–33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/BH–33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BH–33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/BH–33","http://www.w3.org/2000/01/rdf-schema#label","BH–33"
"http://hu.dbpedia.org/resource/BH–33","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r93cs"
"http://hu.dbpedia.org/resource/BH–33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/BH–33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/BH–33","http://dbpedia.org/ontology/wikiPageID",594904
"http://hu.dbpedia.org/resource/BH–33","http://dbpedia.org/ontology/wikiPageRevisionID",22515814
"http://hu.dbpedia.org/resource/BH–33","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.valka.cz/topic/view/63746"
"http://hu.dbpedia.org/resource/BH–33","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/fww1/bh33.html"
"http://hu.dbpedia.org/resource/BH–33","http://xmlns.com/foaf/0.1/name","Avia BH–33"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/first","Jiří"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Avia"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/hajtómű","Gnome-Rhone Jupiter IV"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/hatótávolság",450
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/hossz",7.04
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/isbn",809036373
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/kép","Avia BH-33.jpg"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/last","Vraný"
