"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/2000/01/rdf-schema#label","Sandorovec"
"http://hu.dbpedia.org/resource/Sandorovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/wikiPageID",687047
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/wikiPageRevisionID",20601862
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cakovec.hr/"
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzs.hr/hrv/pxweb2003/Dialog/Footnote.asp%3FFile=Tabela4_20.px&path=../Database/Naselja%20i%20stanovnistvo%20Republike%20Hrvatske/4%20Stanovnistvo%20naselja/&ti=Me%F0imurska+%9Eupanija+-+broj+stanovnika+po+naseljima+&lang=10&ansi=1"
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzs.hr/hrv/pxweb2003/Dialog/Footnote.asp%3FFile=Tabela4_20.px&path=..%2FDatabase%2FNaselja%20i%20stanovnistvo%20Republike%20Hrvatske%2F4%20Stanovnistvo%20naselja%2F&ti=Me%F0imurska+%9Eupanija+-+broj+stanovnika+po+naseljima+&lang=10&ansi=1"
"http://hu.dbpedia.org/resource/Sandorovec","http://xmlns.com/foaf/0.1/name","Sandorovec"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/név","Sandorovec"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/url","http://www.dzs.hr/hrv/pxweb2003/Dialog/Footnote.asp%3FFile=Tabela4_20.px&path=..%2FDatabase%2FNaselja%20i%20stanovnistvo%20Republike%20Hrvatske%2F4%20Stanovnistvo%20naselja%2F&ti=Me%F0imurska+%9Eupanija+-+broj+stanovnika+po+naseljima+&lang=10&ansi=1"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/helyiNév","Šandorovec"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/irányítószám",40000
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/polgármester","Branko Šalamon"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/körzethívószám","+385 040"
"http://hu.dbpedia.org/resource/Sandorovec","http://hu.dbpedia.org/property/község","Csáktornya"
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/abstract","Sandorovec (horvátul: Šandorovec) falu Horvátországban, Muraköz megyében. Közigazgatásilag Csáktornyához tartozik."
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/areaCode","+385 040"
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/postalCode","40000"
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sandorovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandorovec?oldid=20601862&ns=0"
"http://hu.dbpedia.org/resource/Sandorovec","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Sandorovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandorovec"
"http://hu.dbpedia.org/resource/Šandorovec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sandorovec"
"http://hu.wikipedia.org/wiki/Sandorovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandorovec"
