"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgó-világbajnokságok keretei"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei","http://dbpedia.org/ontology/wikiPageID",438856
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei","http://dbpedia.org/ontology/wikiPageRevisionID",13323003
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgó-világbajnokságok keretei"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok_keretei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgó-világbajnokságok_keretei?oldid=13323003&ns=14"
