"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Eric_Viscaal"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://www.w3.org/2000/01/rdf-schema#label","Eric Viscaal"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eindhoven"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSK_Beveren_labdarúgói"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SK_Lierse_labdarúgói"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
