"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_PVSK-Panthers_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Alba_Fehérvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Aluinvent_DVTK_Miskolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Atomerőmű_SE_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/BSE_(női_kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Beszterce_KK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Egis_Körmend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Falco_KC_Szombathely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Jászberényi_KSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://dbpedia.org/ontology/wikiPageID",557254
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",18712707
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabda"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kosárlabdacsapatok?oldid=18712707&ns=14"
