"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESP_Guitars","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.dbpedia.org/resource/Fender","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.dbpedia.org/resource/Fernandes_Guitars","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.dbpedia.org/resource/Gibson_Guitar_Corporation","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.dbpedia.org/resource/Hangszer","http://www.w3.org/2000/01/rdf-schema#label","Hangszer"
"http://hu.dbpedia.org/resource/Hangszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04szw"
"http://hu.dbpedia.org/resource/Hangszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Hangszer","http://dbpedia.org/ontology/wikiPageID",3610
"http://hu.dbpedia.org/resource/Hangszer","http://dbpedia.org/ontology/wikiPageRevisionID",22890234
"http://hu.dbpedia.org/resource/Hangszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313225341/http:/tabulatura.hu/muzeum.htm"
"http://hu.dbpedia.org/resource/Hangszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429044136/http:/www.maxpeterbaumann.com/HS-Systematik/HS-Systematik"
"http://hu.dbpedia.org/resource/Hangszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060202183808/http:/www.engineering.usu.edu/ece/faculty/wheeler/NIU/Class.htm"
"http://hu.dbpedia.org/resource/Hangszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hangszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hangszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hangszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hangszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangszer","http://dbpedia.org/ontology/abstract","Hangszer a legáltalánosabb értelemben minden olyan eszköz, amelyet abból a célból készítettünk, vagy arra használunk, hogy hangot állítsunk vele elő. Szorosabb értelemben a hangszer vagy zeneszerszám olyan tárgy vagy készülék, amelyet zene létrehozása szándékával használunk hang előállítására."
"http://hu.dbpedia.org/resource/Hangszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangszer?oldid=22890234&ns=0"
"http://hu.dbpedia.org/resource/Hangszer","http://dbpedia.org/ontology/wikiPageLength",5769
"http://hu.dbpedia.org/resource/Hangszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangszer"
"http://hu.dbpedia.org/resource/Jackson_Guitars","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.dbpedia.org/resource/Squier","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.dbpedia.org/resource/Hangszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.wikipedia.org/wiki/Hangszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangszer"
