"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Carl_Jørgensen"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://www.w3.org/2000/01/rdf-schema#label","Carl Jørgensen"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageID",583397
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageRevisionID",20988116
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Denmark/DNK_FrederikJorgensen%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sud.worldfootball.net/schiedsrichter_profil/carl-joergensen/%7Ctitle="
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=869&search=1%7Ctitle="
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/317/%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1067%7Ctitle="
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2667&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.carl.jorgensen.3124.en.html%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405223351/http:/scoreshelf.com/zjbb/en/Denmark/DNK_FrederikJorgensen%7Carchivedate=2015-04-05"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://xmlns.com/foaf/0.1/name","Carl Jørgensen"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/név","Carl Jørgensen"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/teljesNév","Carl Frederik Jørgensen"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carl_Jørgensen","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
