"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šalčininkai","http://www.w3.org/2000/01/rdf-schema#label","Šalčininkai"
"http://hu.dbpedia.org/resource/Šalčininkai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pc_f"
"http://hu.dbpedia.org/resource/Šalčininkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Šalčininkai","http://dbpedia.org/ontology/wikiPageID",620494
"http://hu.dbpedia.org/resource/Šalčininkai","http://dbpedia.org/ontology/wikiPageRevisionID",17526935
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vilnius_megye"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_település_infobox"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/kép","Salcininkai_church.jpg"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/képaláírás","A város temploma"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/név","Šalčininkai"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/terület",2.98
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/weboldal","www.salcininkai.lt"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/megye","Vilnius megye"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/címer","Herb Soleczników.svg"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/irányítószám","LT-17001"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/népesség",6544
"http://hu.dbpedia.org/resource/Šalčininkai","http://dbpedia.org/ontology/abstract","Šalčininkai (magyar átírással kb. salcsininké, lengyelül: Soleczniki) város Litvániában, Vilnius megye délkeleti részén, a fehérorosz határ mellett. A település 1956-ban nyerte el a városi jogot, és jelenleg a Šalčininkai kerület központja."
"http://hu.dbpedia.org/resource/Šalčininkai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šalčininkai?oldid=17526935&ns=0"
"http://hu.dbpedia.org/resource/Šalčininkai","http://dbpedia.org/ontology/wikiPageLength",1226
"http://hu.dbpedia.org/resource/Šalčininkai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šalčininkai"
"http://hu.dbpedia.org/resource/Salcininkai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Šalčininkai"
"http://hu.wikipedia.org/wiki/Šalčininkai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šalčininkai"
