"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://www.w3.org/2000/01/rdf-schema#label","Niebiesko-Czarni"
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs_cx"
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://dbpedia.org/ontology/wikiPageID",414020
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://dbpedia.org/ontology/wikiPageRevisionID",22855908
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227053457/http:/sklep.musiq.pl/index.php%3Fcontent=artysta&artystaid=23760&checksum=46e6c1e9ae"
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://dbpedia.org/ontology/abstract","A Niebiesko-Czarni (magyarul: kék fekete) egy lengyel beatzenekar, mely 1962 és 1976 között volt aktív."
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niebiesko-Czarni?oldid=22855908&ns=0"
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://dbpedia.org/ontology/wikiPageLength",3290
"http://hu.dbpedia.org/resource/Niebiesko-Czarni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niebiesko-Czarni"
"http://hu.wikipedia.org/wiki/Niebiesko-Czarni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niebiesko-Czarni"
