"subject","predicate","object"
"http://hu.dbpedia.org/resource/Létai_András","http://www.w3.org/2000/01/rdf-schema#label","Létai András"
"http://hu.dbpedia.org/resource/Létai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Létai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Létai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Létai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Létai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Létai_András","http://dbpedia.org/ontology/wikiPageID",889278
"http://hu.dbpedia.org/resource/Létai_András","http://dbpedia.org/ontology/wikiPageRevisionID",23740796
"http://hu.dbpedia.org/resource/Létai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afelhokkatonai.hu/index.php%3Foption=com_content&view=article&id=65%3Aelsk&catid=45%3Aa-magyar-repueles-kezdetei&Itemid=93"
"http://hu.dbpedia.org/resource/Létai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Ctitle=L%C3%A9tai"
"http://hu.dbpedia.org/resource/Létai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afelhokkatonai.hu/index.php%3Foption=com_content&view=article&id=65%3Aelsk&catid=45%3Aa-magyar-repueles-kezdetei&Itemid=93%7Ctitle=L%C3%A9tai"
"http://hu.dbpedia.org/resource/Létai_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129221501/http:/rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Carchivedate=2012-01-29"
"http://hu.dbpedia.org/resource/Létai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Létai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Létai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Létai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Létai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Létai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Létai_András","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Létai_András","http://hu.dbpedia.org/property/url","http://www.afelhokkatonai.hu/index.php%3Foption=com_content&view=article&id=65%3Aelsk&catid=45%3Aa-magyar-repueles-kezdetei&Itemid=93"
"http://hu.dbpedia.org/resource/Létai_András","http://dbpedia.org/ontology/abstract","Létai András (Élesd, 1884. február 17. – 1978) magyar építészmérnök, rákosmezei repülőgép-kísérletező, felső építőipari iskolai tanár."
"http://hu.dbpedia.org/resource/Létai_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Létai_András?oldid=23740796&ns=0"
"http://hu.dbpedia.org/resource/Létai_András","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Létai_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Létai_András"
"http://hu.wikipedia.org/wiki/Létai_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Létai_András"
