"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Max Goldstein"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://dbpedia.org/ontology/wikiPageID",1341585
"http://hu.dbpedia.org/resource/Max_Goldstein","http://dbpedia.org/ontology/wikiPageRevisionID",20422737
"http://hu.dbpedia.org/resource/Max_Goldstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://dbpedia.org/ontology/abstract","Max Goldstein (Barlád, 1898 – Telega, 1924) másképp Coca, román kommunista és anarchista eszméket követő forradalmár. 1920. december 8-án két társával politikai bombamerényletet hajtott végre a Román Szenátus előtt. A bomba, amely kioltotta igazságügyminiszter és két szenátor Demetriu Radu püspök és életét, illetve házelnököt súlyosan megsebesítette, egy első világháborús fel nem robbant német tüzérségi lövedékből készült. A kormány az esetet felhasználta a baloldali mozgalmak diszkreditálására és felszámolására. A rákövetkező perben kommunista vezető a merénylőkkel való minden kapcsolatot tagadott. Goldstein Bulgáriába menekült, majd 1921 októberében megpróbált hazatérni, de elfogták és életfogytiglani fegyházra ítélték. 1924-ben hunyt el a börtönben egy 32 napos éhségsztrájkot követően."
"http://hu.dbpedia.org/resource/Max_Goldstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Goldstein?oldid=20422737&ns=0"
"http://hu.dbpedia.org/resource/Max_Goldstein","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Max_Goldstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Goldstein"
"http://hu.wikipedia.org/wiki/Max_Goldstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Goldstein"
