"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Bott","http://www.w3.org/2000/01/rdf-schema#label","Franz Bott"
"http://hu.dbpedia.org/resource/Franz_Bott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Franz_Bott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Franz_Bott","http://dbpedia.org/ontology/wikiPageID",557211
"http://hu.dbpedia.org/resource/Franz_Bott","http://dbpedia.org/ontology/wikiPageRevisionID",21863858
"http://hu.dbpedia.org/resource/Franz_Bott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1989-03/historia-1989-03-081013"
"http://hu.dbpedia.org/resource/Franz_Bott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Bott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Franz_Bott","http://dbpedia.org/ontology/abstract","Franz Bott (? – ?) brünni katonai hóhér az aradi vár hóhéra, aki az aradi vértanúk kivégzője volt 1849. október 6-án, az aradi vártól délre, a Maros árterén. Reggel 6 és 7 óra között ő akasztotta fel Poeltenberg Ernő lovag, Török Ignác, Lahner György, Knezić Károly, Nagysándor József, Leiningen-Westerburg Károly gróf, Aulich Lajos, Damjanich János és Vécsey Károly gróf honvéd tábornokokat. Őt illette meg a felakasztottak felsőruházata, a fehérnemű pedig a hóhérsegédeket. Bott később Damjanich vörös zsinóros fehér köpenyét használta, valahányszor téli időben kellett hóhér mesterségét gyakorolnia. 1849-ben Magyarországon a háborús idők miatt minden élelmiszer nagyon drága volt. Bott és a segédei a katonai illetményből nem tudtak megélni. A brünni hóhér attól tartott, hogy hosszas távolléte miatt elveszíti a városi hóhéri állását, ezért szeptember végén felmondott az aradi várparancsnoknak. A felmondólevéllel kapcsolatban, miután, végigjárta az osztrák katonai bürokrácia előírt állomásait október 1-jén hozták meg a határozatot. A hóhér felmondását elfogadták, de kötelezték arra, hogy töltse le két hét felmondási idejét, és ez alatt az idő alatt végezze el a rá váró munkát. Október 6-án, a kötél általi halálra ítélt kilenc aradi vértanú felakasztásával ezt teljesítette. Az akasztásokért kilenc nyugtatványt kapott, melyek ellenében felvehette a munkájáért járó tiszteletdíjat. Az egyik nyugta fönnmaradt"
"http://hu.dbpedia.org/resource/Franz_Bott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Bott?oldid=21863858&ns=0"
"http://hu.dbpedia.org/resource/Franz_Bott","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Franz_Bott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Bott"
"http://hu.wikipedia.org/wiki/Franz_Bott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Bott"
