"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/2000/01/rdf-schema#label","Prímási palota (Pozsony)"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw26g"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_főegyházmegye"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageID",390592
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageRevisionID",21041154
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00030/02304/pdf/02304.pdf"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://dbpedia.org/ontology/abstract","A Prímási palota (németül: Primatialpalais, szlovákul: Primaciálny palác), Pozsony egyik legszebb neoklasszicista stílusban épült palotája. A palota egyes részei ma múzeumként funkcionálnak."
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímási_palota_(Pozsony)?oldid=21041154&ns=0"
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageLength",6577
"http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímási_palota_(Pozsony)"
"http://hu.wikipedia.org/wiki/Prímási_palota_(Pozsony)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)"
