"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1917)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1917)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1956)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMCS_Haida","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMCS_Haida","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Cossack_(1937)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Cossack_(1937)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Wessex_(1943)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Wessex_(1943)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Hjúga_(DDH–181)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Komszomolec_Ukraini","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/ORP_Błyskawica","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/ORP_Błyskawica","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Piauhy_(hadihajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Rio_Grande_do_Norte_(hadihajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Romboló","http://www.w3.org/2000/01/rdf-schema#label","Romboló"
"http://hu.dbpedia.org/resource/Romboló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fj9"
"http://hu.dbpedia.org/resource/Romboló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/Romboló","http://dbpedia.org/ontology/wikiPageID",122292
"http://hu.dbpedia.org/resource/Romboló","http://dbpedia.org/ontology/wikiPageRevisionID",23520732
"http://hu.dbpedia.org/resource/Romboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Romboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Romboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
