"subject","predicate","object"
"http://hu.dbpedia.org/resource/VDSL","http://www.w3.org/2000/01/rdf-schema#label","VDSL"
"http://hu.dbpedia.org/resource/VDSL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018gb_"
"http://hu.dbpedia.org/resource/VDSL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/VDSL","http://dbpedia.org/ontology/wikiPageID",67175
"http://hu.dbpedia.org/resource/VDSL","http://dbpedia.org/ontology/wikiPageRevisionID",19095275
"http://hu.dbpedia.org/resource/VDSL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/37061/magyar_telekom_enternet_vdsl_adsl_internet.html"
"http://hu.dbpedia.org/resource/VDSL","http://dbpedia.org/ontology/wikiPageExternalLink","http://vdsl.lap.hu"
"http://hu.dbpedia.org/resource/VDSL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VDSL","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Digital_Subscriber_Line"
"http://hu.dbpedia.org/resource/VDSL","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/デジタル加入者線"
"http://hu.dbpedia.org/resource/VDSL","http://dbpedia.org/ontology/abstract","A VDSL (Very high bit-rate Digital Subscriber Line) (Nagy sávszélességű digitális előfizetői vonal) a ma használatos ADSL technológiák egy továbbfejlesztett változata, segítségével csavart rézérpáron a korábbinál gyorsabb digitális adatátvitel érhető el. Az szabvány írja le. Az elméleti 100 Mbit/s-os maximumát csak a közelében nyújtja: 
* 0,0 km – 100 Mbit/s 
* 0,5 km – 60 Mbit/s 
* 1,0 km – 40 Mbit/s 
* 1,5 km – 25 Mbit/s 
* >1,5 km – az ADSL2+ szabvánnyal azonos Ez a sebesség már elegendő a HDTV szolgáltatások nyújtásához. A két lehetséges moduláció közül (QAM és ) a DMT-t használják."
"http://hu.dbpedia.org/resource/VDSL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VDSL?oldid=19095275&ns=0"
"http://hu.dbpedia.org/resource/VDSL","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/VDSL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VDSL"
"http://hu.wikipedia.org/wiki/VDSL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VDSL"
