"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malmö_Isstadion"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malmö_Isstadion"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/2000/01/rdf-schema#label","Malmö Isstadion"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2jjp"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégpályák"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://dbpedia.org/ontology/wikiPageID",1076201
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://dbpedia.org/ontology/wikiPageRevisionID",22671701
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/kép","Malmö isstadion 2.jpg"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/befogadóképesség",5800
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Malmö_Redhawks"
