"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Belga televíziós sorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1068545
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14197458
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Belga televíziós sorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_televíziós_sorozatok_bemutató_éve_szerint?oldid=14197458&ns=14"
