"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://www.w3.org/2000/01/rdf-schema#label","Szabaduló játék"
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhvvd"
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://dbpedia.org/ontology/wikiPageID",1088427
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://dbpedia.org/ontology/wikiPageRevisionID",22762871
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://dbpedia.org/ontology/abstract","A szabaduló játék (más néven: szabadulószoba, szabadulós játék, kijutós játék, angolul: escape room vagy escape game) egy játék, melyben a résztvevőknek meghatározott időn belül logikai vagy ügyességi feladatok segítségével kell kijutni egy szobából vagy szobarendszerből."
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabaduló_játék?oldid=22762871&ns=0"
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://dbpedia.org/ontology/wikiPageLength",5463
"http://hu.dbpedia.org/resource/Szabaduló_játék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabaduló_játék"
"http://hu.wikipedia.org/wiki/Szabaduló_játék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabaduló_játék"
"http://hu.dbpedia.org/resource/Szabadulószoba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabaduló_játék"
