"subject","predicate","object"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://www.w3.org/2000/01/rdf-schema#label","(14109) 1998 OM14"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://dbpedia.org/ontology/wikiPageID",1754510
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://dbpedia.org/ontology/wikiPageRevisionID",23564682
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/aphélium","4.88437048E8"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/excentricitás",0.228
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14109)_1998_OM14","http://hu.dbpedia.org/property/felszállóCsomó",145.052
