"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/2000/01/rdf-schema#label","Álgyay Hubert Pál"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479jwn"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://dbpedia.org/ontology/wikiPageID",40820
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22787521
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00185.htm"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://dbpedia.org/ontology/abstract","Álgyay Hubert Pál (Szeged, 1894. június 6. – Budapest, 1945. augusztus 27.) államtitkár, hídépítő mérnök, műegyetemi tanár."
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álgyay_Hubert_Pál?oldid=22787521&ns=0"
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álgyay_Hubert_Pál"
"http://hu.wikipedia.org/wiki/Álgyay_Hubert_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álgyay_Hubert_Pál"
