"subject","predicate","object"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/2000/01/rdf-schema#label","Need for Speed: Carbon"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1k7_"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Need_for_Speed"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
