"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_Végtelen_Történet","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_Végtelen_Történet","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_metró_fantomja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_metró_fantomja","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_mi_Dózsánk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_mi_Dózsánk","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_mi_Kinizsink","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_sátánármányosparázsvarázspokolikőrpuncspancslódítóbódítóka","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_sátánármányosparázsvarázspokolikőrpuncspancslódítóbódítóka","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Alyson_Noël","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Alyson_Noël","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Az_olimpia_hőse","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Az_olimpia_hőse","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Az_óriáskalmár_különös_esete","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Az_óriáskalmár_különös_esete","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Balla_Adrienn-sorozat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Balla_Adrienn-sorozat","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Bambi_(könyv,_1923)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
