"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://www.w3.org/2000/01/rdf-schema#label","Nagy szfinx"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_műalkotások"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://dbpedia.org/ontology/wikiPageID",539828
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://dbpedia.org/ontology/wikiPageRevisionID",23131356
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://xmlns.com/foaf/0.1/name","Memphisz és a memphiszi nekropolisz"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gardiner"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siliotti-piramisok"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehner-hu"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verner-pyramids"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/first","Zahi"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/kép","Great Sphinx of Giza - 20080716a.jpg"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/last","Hawass"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/név","Memphisz és a memphiszi nekropolisz"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/publisher","Alexandra K."
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/title","A piramisok rejtett kincsei"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://hu.dbpedia.org/property/térképfelirat","Nagy szfinx"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://dbpedia.org/ontology/abstract","A gízai nagy szfinx a Föld egyik legnagyobb és egyben az egyik legrégebbi szobra. Oroszlántestű és emberfejű lényt ábrázol, ezzel minden későbbi ilyen alak (szfinx) prototípusa. Hozzávetőleg az i. e. 26. században készült, egyidőben az egyiptomi Óbirodalom IV. dinasztiájának gízai piramisaival. 4500 éve áll a Nílus völgyének szélén, és mintegy jelképesen őrzi a piramisokat. Története során többször eltemette a homok, kiásták már az Újbirodalom korában, majd a szaiszi időszakban, az újkorban pedig Napóleon egyiptomi hadjárata idején is csak a fej állt ki a homokból. Ma teljes méretében látható, a tetejétől a sziklaágyig megtisztították, ennek azonban az az ára, hogy a sivatagi szél újra erősen koptatja. A nagy szfinx ma veszélyeztetett műemlék. Az arabok Abu'l Hól néven ismerik, ami azt jelenti: A rettenet atyja. Ezt a nevet arab népetimológia hozta létre a kopt hol vagy horun szóból, ami viszont az ókori Hór-em-akhet (görög Harmakhisz – Hórusz a Horizonton, vagy a Világosság országában) romlott alakja. Ilyen módon a Napistennel azonosított uralkodói képmásról volt szó."
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://dbpedia.org/ontology/id","Nagy szfinx"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_szfinx?oldid=23131356&ns=0"
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://dbpedia.org/ontology/wikiPageLength",15865
"http://hu.dbpedia.org/resource/Nagy_szfinx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_szfinx"
"http://hu.dbpedia.org/resource/Gízai_szfinx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_szfinx"
"http://hu.dbpedia.org/resource/Nagy_Szfinx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_szfinx"
"http://hu.wikipedia.org/wiki/Nagy_szfinx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_szfinx"
