"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://www.w3.org/2000/01/rdf-schema#label","Atomerőmű KSC Szekszárd"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://dbpedia.org/ontology/wikiPageID",1159019
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://dbpedia.org/ontology/wikiPageRevisionID",23841819
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://kscszekszard.hu/nb1-a-jatekoskeret/"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kscszekszard.hu"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_csapatok"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/honlap","http://www.kscszekszard.hu"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/háttérszín","#000000"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/név","Atomerőmű KSC Szekszárd"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szekszárd_Városi_Sportcsarnok"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/vezetőedző","Djokics Zseljko"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/kupagyőztes",1
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/csapatszínek","kék és fehér"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/betűszín","#ffffff"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://hu.dbpedia.org/property/ügyvezető","Szabó Gergő"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://dbpedia.org/ontology/abstract","Az Atomerőmű KSC Szekszárd Szekszárd város női profi kosárlabda-csapata."
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atomerőmű_KSC_Szekszárd?oldid=23841819&ns=0"
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://dbpedia.org/ontology/wikiPageLength",7631
"http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atomerőmű_KSC_Szekszárd"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd"
"http://hu.wikipedia.org/wiki/Atomerőmű_KSC_Szekszárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd"
