"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malátawhisky","http://www.w3.org/2000/01/rdf-schema#label","Malátawhisky"
"http://hu.dbpedia.org/resource/Malátawhisky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sc98"
"http://hu.dbpedia.org/resource/Malátawhisky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whisky"
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/wikiPageID",460050
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/wikiPageRevisionID",22970393
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216190014/http:/www.scotchwhisky.net/independent/index.htm"
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080131102748/http:/www.irishwhiskeynotes.com/2007/09/whiskey-making-process-malting.html"
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotchwhisky.net/malt/index.htm"
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214131616/http:/thewhiskyguide.com/Facts/Production.html"
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20110924222909/single-malt-whisky.blogspot.com/"
"http://hu.dbpedia.org/resource/Malátawhisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Malátawhisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/abstract","A malátawhisky vagy malt whisky malátázott árpából készített whisky. Másféle gabona malátájából készült whiskyt csak olyan országokban szabad „malátawhiskyként” címkézni, ahol a törvény nem szabályoz ilyen whiskyfajtát (Kanadában és Japánban, illetve az öt whiskynemzeten kívüli országokban). A legjobb minőségűnek tartott malátawhiskyk Skóciában, Írországban és Japánban készülnek, általában , azaz kisüsti eljárással. Az amerikai malátawhisky egészen a közelmúltig ritka volt, és esetenként más gabonát is felhasználnak hozzá, mert a szabályozása csak 51% árpamalátát tesz kötelezővé a cefrében. A 100% árpamalátából készült amerikai malátawhiskyt pure malt whisky, illetve – az utóbbi években, skót mintára – single malt whisky néven is forgalmazzák. Az amerikai szabályozásban a rozsmalátawhisky (rye malt whisky) fogalma is létezik, ami a malátawhisky mellett külön törvényi kategóriát képez."
"http://hu.dbpedia.org/resource/Malátawhisky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malátawhisky?oldid=22970393&ns=0"
"http://hu.dbpedia.org/resource/Malátawhisky","http://dbpedia.org/ontology/wikiPageLength",11385
"http://hu.dbpedia.org/resource/Malátawhisky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malátawhisky"
"http://hu.dbpedia.org/resource/Cask_strength","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malátawhisky"
"http://hu.dbpedia.org/resource/Single_cask","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malátawhisky"
"http://hu.dbpedia.org/resource/Single_malt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malátawhisky"
"http://hu.wikipedia.org/wiki/Malátawhisky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malátawhisky"
"http://hu.dbpedia.org/resource/Hordóerősségű_whisky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malátawhisky"
"http://hu.dbpedia.org/resource/Házasítatlan_malátawhisky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malátawhisky"
