"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Bassanói_csaták","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Bon-Adrien_Jeannot_de_Moncey","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Bon-Adrien_Jeannot_de_Moncey","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Camperdowni_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Castiglionei_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Catherine-Dominique_de_Pérignon","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Catherine-Dominique_de_Pérignon","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Claude-Victor_Perrin","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Claude-Victor_Perrin","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Degói_csata_(1796)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://www.w3.org/2000/01/rdf-schema#label","Első koalíciós háború"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017zn0"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-es_évek"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://dbpedia.org/ontology/wikiPageID",426602
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22235275
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/10kotet/ind10kot.htm%234resz"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/dátum",1792
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/konfliktus","Első koalíciós háború"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Koalíciós_háborúk"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/kép","Valmy_Battle_painting.jpg"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/képfelirat","A Valmy-i csata"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/területváltozások","francia területi nyereség"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://dbpedia.org/ontology/abstract","Az első koalíciós háború 1792 és 1797 között zajlott le a Francia Köztársaság és egy több államból álló koalíció között. A háború francia győzelemmel végződött."
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_koalíciós_háború?oldid=22235275&ns=0"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://dbpedia.org/ontology/wikiPageLength",8744
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Famarsi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/François_Joseph_Westermann","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/François_Joseph_Westermann","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/François_Sébastien_de_Croix_de_Clerfayt","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/François_Sébastien_de_Croix_de_Clerfayt","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Groix-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hondschootei_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichegru","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
