"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/2000/01/rdf-schema#label","A-Acayipsin"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j334"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://dbpedia.org/ontology/wikiPageID",64256
"http://hu.dbpedia.org/resource/A-Acayipsin","http://dbpedia.org/ontology/wikiPageRevisionID",23605949
"http://hu.dbpedia.org/resource/A-Acayipsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/tarkan/685332/album.jhtml"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkan.tripod.com/"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkan.com"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://htflyrics.blogspot.com"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkan"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/borító","aacayipsin.jpg"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/cím","A-Acayipsin"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/előző",""
