"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kislovag_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jerzy_Hoffman"
"http://hu.dbpedia.org/resource/A_kislovag_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jerzy_Hoffman"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Hoffman"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045508"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://dbpedia.org/ontology/wikiPageID",880243
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://dbpedia.org/ontology/wikiPageRevisionID",21122889
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/kép","Jerzy Hoffman 2010.jpg"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/képaláírás","Jerzy Hoffman 2010-ben"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/név","Jerzy Hoffman"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://dbpedia.org/ontology/abstract","Jerzy Hoffman (Krakkó, 1932. március 15. –) lengyel filmrendező és forgatókönyvíró, számos lengyel történelmi film rendezője. Henryk Sienkiewicz híres trilógiájának a megfilmesítője. apja."
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerzy_Hoffman?oldid=21122889&ns=0"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerzy_Hoffman"
"http://hu.dbpedia.org/resource/Jerzy_Hoffmann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerzy_Hoffman"
"http://hu.wikipedia.org/wiki/Jerzy_Hoffman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerzy_Hoffman"
