"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Adam_Larsen_Kwarasey","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Diego_Calvo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Diego_Calvo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Fegor_Ogude","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Fegor_Ogude","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Giancarlo_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Giancarlo_González","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Gudmund_Kongshavn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Gudmund_Kongshavn","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Gudmund_Kongshavn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Henning_Berg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Henning_Berg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Ibba_Laajab","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Ibba_Laajab","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/John_Carew","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/John_Carew","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Joshua_King","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Kjetil_Rekdal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Kjetil_Rekdal","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Kjetil_Rekdal","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
