"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/Beethoven_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/2000/01/rdf-schema#label","David Duchovny"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blt6"
"http://hu.dbpedia.org/resource/David_Duchovny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Duchovny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Duchovny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Duchovny","http://dbpedia.org/ontology/wikiPageID",157785
"http://hu.dbpedia.org/resource/David_Duchovny","http://dbpedia.org/ontology/wikiPageRevisionID",23215202
"http://hu.dbpedia.org/resource/David_Duchovny","http://xmlns.com/foaf/0.1/name","David Duchovny"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/gyermekei","két gyermek"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Téa_Leoni"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/kép","David_Duchovny_by_Gage_Skidmore.jpg"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/név","David Duchovny"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/születésiNév","David William Duchovny"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/híresSzerep","Fox Mulder"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/híresSzerep","Hank Moody"
"http://hu.dbpedia.org/resource/David_Duchovny","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/David_Duchovny","http://dbpedia.org/ontology/abstract","David William Duchovny (/dʊˈkʌvni/; New York, 1960. augusztus 7. –) amerikai színész, forgatókönyvíró, rendező, producer, regényíró és énekes-dalszerző. Legismertebb alakítása az FBI-ügynök az X-akták című sci-fi-sorozatban, illetve az író Hank Moody a Kaliforgia című drámasorozatban. Mindkét szereppel Golden Globe-díjakat, illetve egyéb jelöléseket szerzett. Fox Mulder szerepében feltűnt mindkét X-akták-filmben – X-akták – Szállj harcba a jövő ellen (1998), X-akták: Hinni akarok (2008). Vezető producerként és főszereplőként vett részt az Aquarius (2015–2016) című történelmi drámasorozat elkészítésében. A Princetoni és a Yale Egyetemen angol irodalmi diplomát szerző Duchovny íróként három könyvet publikált, énekes-dalszerzőként pedig két stúdióalbumot jegyez."
"http://hu.dbpedia.org/resource/David_Duchovny","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Téa_Leoni"
"http://hu.dbpedia.org/resource/David_Duchovny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Duchovny?oldid=23215202&ns=0"
"http://hu.dbpedia.org/resource/David_Duchovny","http://dbpedia.org/ontology/wikiPageLength",10830
"http://hu.dbpedia.org/resource/David_Duchovny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Duchovny"
"http://hu.dbpedia.org/resource/Kaliforgia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/Téa_Leoni","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/Téa_Leoni","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/X-akták","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/X-akták:_Hinni_akarok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/X-akták_–_Szállj_harcba_a_jövő_ellen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Duchovny"
"http://hu.dbpedia.org/resource/David_William_Duchovny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Duchovny"
