"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Álvaro_Gestido"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Gestido"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yw1y"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Treinta_y_Tres"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1928)"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/wikiPageID",1172024
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/wikiPageRevisionID",22739155
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/uru-recintlp.html"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=49893/"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216210001/http:/www.sports-reference.com/olympics/athletes/ge/alvaro-gestido-1.html"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/wcwinners.html"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/halálozásiDátum",1957
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/név","Álvaro Gestido"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/teljesNév","Álvaro Pelegrín Gestido"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Álvaro_Gestido","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
