"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómarác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Radenci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://dbpedia.org/ontology/wikiPageID",1471935
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18787748
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fürdőhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_fürdőhelyei?oldid=18787748&ns=14"
