"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://www.w3.org/2000/01/rdf-schema#label","Dihidrogén-trioxid"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8d5"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigénvegyületek"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://dbpedia.org/ontology/wikiPageID",1033974
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://dbpedia.org/ontology/wikiPageRevisionID",22572571
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/imagefile","Trioxidan.svg"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/imagename","A trioxidán szerkezeti képlete hidrogénatomokkal"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/imagesize",121
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/iupacname","trioxidán"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/othernames","hidrogén-trioxid"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/othernames","dihidroxi-éter"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/othernames","víz-levegő"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://hu.dbpedia.org/property/othernames","dihidrogén-trioxid"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://dbpedia.org/ontology/abstract","A dihidrogén-trioxid vagy trioxidán a hidrogén-polioxidok közé tartozó instabil szervetlen vegyület, képlete H2O3 vagy HOOOH. Vizes oldatban vízre és szingulett oxigénre bomlik: A fordított reakció, azaz amikor szingulett oxigénből és vízből H2O3 keletkezik ritka, részben, mert a szingulett oxigén nem fordul gyakran elő. Az élőlényekben ugyanakkor ismert egy olyan reakció, melynek során szingulett oxigénből ózon keletkezik. A feltételezett mechanizmus szerint szingulett oxigénből antitest katalízis hatására trioxidán keletkezik."
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dihidrogén-trioxid?oldid=22572571&ns=0"
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://dbpedia.org/ontology/wikiPageLength",5970
"http://hu.dbpedia.org/resource/Dihidrogén-trioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dihidrogén-trioxid"
"http://hu.dbpedia.org/resource/Trioxidán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dihidrogén-trioxid"
"http://hu.wikipedia.org/wiki/Dihidrogén-trioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dihidrogén-trioxid"
