"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://www.w3.org/2000/01/rdf-schema#label","Pericrocotus albifrons"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://dbpedia.org/ontology/wikiPageID",1620688
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://dbpedia.org/ontology/wikiPageRevisionID",21182288
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pericrocotus-erythropygius%7Ctitle="
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pericrocotus+albifrons&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiQ1ejNjKDhAhWOp4sKHQ1IDgwQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/name","Pericrocotus albifrons"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/wikispecies","Pericrocotus erythropygius"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/binomial","Pericrocotus albifrons"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/binomialAuthority","Jerdon, 1862"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/genus","Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/species","P. albifrons"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://dbpedia.org/ontology/abstract","A Pericrocotus albifrons a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tüskésfarúfélék (Campephagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pericrocotus_albifrons?oldid=21182288&ns=0"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pericrocotus_albifrons"
"http://hu.wikipedia.org/wiki/Pericrocotus_albifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pericrocotus_albifrons"
