"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camillo_Castiglioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
"http://hu.dbpedia.org/resource/Claudio_Cappon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://www.w3.org/2000/01/rdf-schema#label","Olasz közgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://dbpedia.org/ontology/wikiPageID",245998
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://dbpedia.org/ontology/wikiPageRevisionID",13320491
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz közgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_közgazdászok?oldid=13320491&ns=14"
"http://hu.dbpedia.org/resource/Mario_Draghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
"http://hu.dbpedia.org/resource/Mario_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
"http://hu.dbpedia.org/resource/Piero_Sraffa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
"http://hu.dbpedia.org/resource/Romano_Prodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
