"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://www.w3.org/2000/01/rdf-schema#label","Tambovka (Amuri terület)"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageID",1639105
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",21441154
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/2879/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--80afg3aiou.xn--p1ai/sources/d_28_18/district18-x=10.php"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tochka-na-karte.ru/Goroda-i-Gosudarstva/7756-Tambovka.html"
