"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orange_GGN","http://www.w3.org/2000/01/rdf-schema#label","Orange GGN"
"http://hu.dbpedia.org/resource/Orange_GGN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngx6"
"http://hu.dbpedia.org/resource/Orange_GGN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Orange_GGN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Orange_GGN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://hu.dbpedia.org/resource/Orange_GGN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonsavak"
"http://hu.dbpedia.org/resource/Orange_GGN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Orange_GGN","http://dbpedia.org/ontology/wikiPageID",240886
"http://hu.dbpedia.org/resource/Orange_GGN","http://dbpedia.org/ontology/wikiPageRevisionID",22773115
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/imagefile","Orange GGN.png"
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/iupacname","dinátrium-1--2-naftol-6-szulfonát"
"http://hu.dbpedia.org/resource/Orange_GGN","http://hu.dbpedia.org/property/othernames",1
"http://hu.dbpedia.org/resource/Orange_GGN","http://dbpedia.org/ontology/abstract","Az orange GGN (E111) egy mesterséges adalékanyag, melyet jelenleg Európában és az USA-ban az 1970-es évek vége óta nem alkalmaznak, mert káros toxikológiai hatások feltételezhetők. Előtte karamella és cukrászipari termékek színezésére használták. A sunset yellow fcf-nek és az orange ggn-nek az elektromágneses spektrum elnyelése majdnem azonos, a látható és az ultraibolya tartományban nincs különbség, viszont jól megkülönböztethetők az infravörös tartományban."
"http://hu.dbpedia.org/resource/Orange_GGN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orange_GGN?oldid=22773115&ns=0"
"http://hu.dbpedia.org/resource/Orange_GGN","http://dbpedia.org/ontology/wikiPageLength",2154
"http://hu.dbpedia.org/resource/Orange_GGN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orange_GGN"
"http://hu.dbpedia.org/resource/E111","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orange_GGN"
"http://hu.dbpedia.org/resource/Orange_ggn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orange_GGN"
"http://hu.wikipedia.org/wiki/Orange_GGN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orange_GGN"
