"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linemen"
"http://hu.dbpedia.org/resource/Linemen","http://www.w3.org/2000/01/rdf-schema#label","Linemen"
"http://hu.dbpedia.org/resource/Linemen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01snvb"
"http://hu.dbpedia.org/resource/Linemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Linemen","http://dbpedia.org/ontology/wikiPageID",466521
"http://hu.dbpedia.org/resource/Linemen","http://dbpedia.org/ontology/wikiPageRevisionID",22533731
"http://hu.dbpedia.org/resource/Linemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com"
"http://hu.dbpedia.org/resource/Linemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Linemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Linemen","http://dbpedia.org/ontology/abstract","A linemen, azaz sorjátékosok vagy falemberek az amerikai futballban egy összefoglaló név, azokra a játékosokra, akik a play elején line of scrimmage két oldalán állnak egymással szemben.A játék szabályai alapján mindig minimum öt támadó sorjátékosnak kell lennie a play alatt a pályán. Védekező játékosoknál ez három, négy és öt lehet, attól függően, hogy a védelem milyen taktikát alkalmaz. Egy alapvető védelmi felállás például a 3–4. Az első szám a sorjátékosok számát mutatja, a második a linebackerekét."
"http://hu.dbpedia.org/resource/Linemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linemen?oldid=22533731&ns=0"
"http://hu.dbpedia.org/resource/Linemen","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Linemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linemen"
"http://hu.wikipedia.org/wiki/Linemen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linemen"
