"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://www.w3.org/2000/01/rdf-schema#label","Queen’s Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandai_Namco-játékok"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageID",1599643
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",23582123
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://queensblade.net/qg/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181215185023/http:/www.flyingbuffalo.com/japanlw.htm"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://queensblade.net/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://queensblade.tv/saga1/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090407001938/http:/www.psp-queensblade.com/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181224073733/http:/www.capsulecomputers.com.au/queens-blade-exiled-virgin-review/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309164641/http:/www.queensblade-b.jp/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media-blasters.com/QueensBlade/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://queensblade.fandom.com/wiki/Queen%27s_Blade_Wiki%7CQueen%E2%80%99s"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.megahobby.jp/qbtd/index/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://psp-queensgate.channel.or.jp/"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Regény"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CERO"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Toku_(televízióadó)"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Metropolitan_Television"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Chiba_TV"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Sun_Television"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AT-X"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Queen’s Blade: Hide & Seek"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Queen’s Blade: Sword of Unicorn"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Queen’s Blade: Spiral Chaos"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Gekitó! Queen’s Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Queen’s Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Queen’s Blade: Ucukusiki tósitacsi"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Queen’s Blade: Gjokuza o cugumono"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Queen’s Blade Struggle"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/cím","Queen’s Blade: Ruró no szensi"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2009
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/epizódok",6
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/epizódok",12
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","Sentai Filmworks"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Siren_Visual"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hobby_Japan"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nipponart"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Media_Blasters"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","Hobby Japan"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","Namco Bandai Games"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","Media Factory"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Proware_Multimedia_International"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sentai_Filmworks"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","Siren Visual"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","Media Blasters"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Media_Factory"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ASCII_Media_Works"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/kép","Queen's Blade Leina.png"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/logó","Queen's Blade gamebook logo.svg"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/megjelenés",2008
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/megjelenés","--12-17"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szeinen"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/producer","Moridzsiri Kazuaki"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/producer","Jokota Maszaaki"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/producer","Minami Hiromasza"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/producer",""
