"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baskíriai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Gzseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Karbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Kaszimovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://www.w3.org/2000/01/rdf-schema#label","Karbon időszak"
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://dbpedia.org/ontology/wikiPageID",656746
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://dbpedia.org/ontology/wikiPageRevisionID",13430705
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_időszakok"
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleozoikum"
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://www.w3.org/2004/02/skos/core#prefLabel","Karbon időszak"
"http://hu.dbpedia.org/resource/Kategória:Karbon_időszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karbon_időszak?oldid=13430705&ns=14"
"http://hu.dbpedia.org/resource/Kora_karbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Késő_karbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Moszkvai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Szerpuhovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Tournaisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Viséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
