"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/2000/01/rdf-schema#label","Koprivno (Dugopolje)"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/wikiPageID",1386959
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/wikiPageRevisionID",21126021
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/koprivno"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160514105414/http:/www.visitdugopolje.com/index.php/hr"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugopolje.hr/"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://xmlns.com/foaf/0.1/name","Koprivno"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/név","Koprivno"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/irányítószám",21231
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",415
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://hu.dbpedia.org/property/község","Dugopolje"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/abstract","Koprivno falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Dugopoljéhez tartozik."
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/postalCode","21231"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koprivno_(Dugopolje)?oldid=21126021&ns=0"
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://dbpedia.org/ontology/wikiPageLength",5419
"http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koprivno_(Dugopolje)"
"http://hu.wikipedia.org/wiki/Koprivno_(Dugopolje)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koprivno_(Dugopolje)"
