"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_latin_császárok_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Courtenay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Péter_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Róbert_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://www.w3.org/2000/01/rdf-schema#label","Courtenay-ház"
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://dbpedia.org/ontology/wikiPageID",362206
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22771563
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Capeting-ház"
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Courtenay-ház"
"http://hu.dbpedia.org/resource/Kategória:Courtenay-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Courtenay-ház?oldid=22771563&ns=14"
