"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iszmailia"
"http://hu.dbpedia.org/resource/Hoszni_Abd-Rabú","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Iszmailia"
"http://hu.dbpedia.org/resource/Hoszni_Abd-Rabú","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Iszmailia"
"http://hu.dbpedia.org/resource/Iszmailia","http://www.w3.org/2000/01/rdf-schema#label","Iszmailia"
"http://hu.dbpedia.org/resource/Iszmailia","http://dbpedia.org/ontology/wikiPageID",1605975
"http://hu.dbpedia.org/resource/Iszmailia","http://dbpedia.org/ontology/wikiPageRevisionID",20904536
"http://hu.dbpedia.org/resource/Iszmailia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszmailia?oldid=20904536&ns=0"
"http://hu.dbpedia.org/resource/Iszmailia","http://dbpedia.org/ontology/wikiPageLength",26
"http://hu.dbpedia.org/resource/Iszmailia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszmailia"
"http://hu.wikipedia.org/wiki/Iszmailia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszmailia"
