"subject","predicate","object"
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","H31X-Y busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1588972
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",21864956
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi H31X és a H31Y jelzésű autóbuszok a H31-es busz a betétjáratai, melyek az Autóbusz-állomás, Ipari Park és az Ipari Park, Elektronux megállók között közlekednek. A két vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H31X-Y_busz_(Nyíregyháza)?oldid=21864956&ns=0"
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H31X-Y_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/H31X-Y_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H31X-Y_busz_(Nyíregyháza)"
