"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://www.w3.org/2000/01/rdf-schema#label","Lineáris diszkriminancia-analízis"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0542nb"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_statisztika"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://dbpedia.org/ontology/wikiPageID",1027976
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://dbpedia.org/ontology/wikiPageRevisionID",20676245
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/marketingkutatas/ch05s09.html"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509150820/http:/www.inf.unideb.hu/valseg/dolgozok/ispany/Multivar/main.html"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://dbpedia.org/ontology/abstract","Lineáris diszkriminancia-analízis a statisztikában, minta-felismerésben és gépi tanulásban használt módszer, amely a olyan lineáris kombinációját képes megtalálni, amely a alapján kialakított csoportokat a lehető legjobban megkülönbözteti (diszkriminálja)."
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lineáris_diszkriminancia-analízis?oldid=20676245&ns=0"
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://dbpedia.org/ontology/wikiPageLength",10577
"http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lineáris_diszkriminancia-analízis"
"http://hu.wikipedia.org/wiki/Lineáris_diszkriminancia-analízis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis"
