"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Excellence_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Locarnói_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Locarnói Nemzetközi Filmfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageID",539453
"http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",13446835
"http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#prefLabel","Locarnói Nemzetközi Filmfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Locarnói_Nemzetközi_Filmfesztivál?oldid=13446835&ns=14"
