"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/1999-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/2009-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/2011-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/2013-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/2016-os_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soldier_Field"
