"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astonishing_X-Men","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Astonishing_X-Men","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Kitty_Pryde_és_Rozsomák","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Kitty_Pryde_és_Rozsomák","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Rozsomák:_Snikt!","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Rozsomák:_Snikt!","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Rozsomák_(Panini_Comics)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Rozsomák_(Panini_Comics)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Rozsomák (képregényszereplő)"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s283"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men-tagok"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomák"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageID",81068
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23576464
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/character.php%3FID=2"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldatabase.com/James_Howlett_(Earth-616)"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Wolverine"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepregeny.info/kepregenyek.php%3Fsubaction=showfull&id=1181690100&archive=&start_from=&ucat=6&"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://xmlns.com/foaf/0.1/name","Rozsomák"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsomák"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ComicVine"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/név","Rozsomák"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/eredetiNév","Wolverine"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","Incredible Hulk #180"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/képesség","gyors regenerálódás, lassú öregedés, visszahúzható karmok , adamantiummal ötvözött csontváz és karmok, kifinomult érzékszervek"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/rokonok","Elizabeth Howlett , John Howlett , John Howlett Jr. , Thomas Logan , Dog Logan , Itsu , Viper , Mariko Yashida , Amiko , Erista  , Laura Kinney"
"http://hu.dbpedia.org/resource/Rozsomák_(képregényszereplő)","http://hu.dbpedia.org/property/valódiNév","Logan"
