"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_(televíziós_sorozat,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_(televíziós_sorozat,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_–_A_mézcsata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske"
"http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske","http://dbpedia.org/ontology/wikiPageID",1115610
"http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske","http://dbpedia.org/ontology/wikiPageRevisionID",20427852
"http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Maja,_a_méhecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Maja,_a_méhecske?oldid=20427852&ns=10"
