"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Tintin kalandjai"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07py4"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageID",731972
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23450772
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212053102/http:/www.expatica.com/actual/article.asp%3Fsubchannel_id=24&story_id=42631"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212081108/http:/www.cre.gov.uk/Default.aspx.LocID-0hgnew0vq.RefLocID-0hg00900c002.Lang-EN.htm"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/departments/childrenandteens/story/0,,1163706,00.html"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/news/articles/0,6109,1088427,00.html%7Cwork"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/news/articles/0,6109,1088427,00.html"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/3379959.stm"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/comicscomixgraph00sabi"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/7820247.stm"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/6294670.stm"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/4534602.stm%7Ctitle=Faces"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.objectiftintin.com/whatsnew_Tintin_2868.lasso%7Ctitle=Herg%C3%A9,"
