"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/2000/01/rdf-schema#label","Thurzó János (bányatulajdonos)"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thurzó_család"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1508-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1437-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://dbpedia.org/ontology/wikiPageID",785324
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://dbpedia.org/ontology/wikiPageRevisionID",22176304
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC15363/15712.htm"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/cím","A magyarországi főnemesség könyves műveltsége a XVI-XVII. században"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/hely","Szeged- Eger"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/szerző","Monok István"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://dbpedia.org/ontology/abstract","Thurzó János (Lőcse, 1437. április 30. – Nagybánya, 1508. október 10.) vállalkozó, főkamaragróf (1496–1507)."
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thurzó_János_(bányatulajdonos)?oldid=22176304&ns=0"
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thurzó_János_(bányatulajdonos)"
"http://hu.wikipedia.org/wiki/Thurzó_János_(bányatulajdonos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thurzó_János_(bányatulajdonos)"
