"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Pandóra (keresztnév)"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25708
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574549
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://dbpedia.org/ontology/abstract","A Pandóra görög mitológiai eredetű női név, jelentése: mindennel megajándékozott."
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandóra_(keresztnév)?oldid=23574549&ns=0"
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1210
"http://hu.dbpedia.org/resource/Pandóra_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandóra_(keresztnév)"
"http://hu.dbpedia.org/resource/Pandora_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandóra_(keresztnév)"
"http://hu.wikipedia.org/wiki/Pandóra_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandóra_(keresztnév)"
