"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://dbpedia.org/ontology/wikiPageID",250436
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",9050425
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_motorvonatok?oldid=9050425&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok"
