"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Viseu (kerület)"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xmj5"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://dbpedia.org/ontology/wikiPageID",960822
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",23337053
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_kerület_infobox"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/név","Viseu"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/terület",5007
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/régió","Norte és Centro"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/községekSzáma",24
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/településekSzáma",277
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","Beira Alta és Trás-os-Montes e Alto Douro"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://dbpedia.org/ontology/abstract","Viseu kerület (portugálul Distrito de Viseu) Portugália északi-középső részén, Norte és Centro régiókban található közigazgatási egység. Északról és , északkeletről Bragança kerület, keletről Guarda kerület, délről Coimbra kerület, nyugatról pedig Aveiro kerület határolja. Nevét székhelye, Viseu után kapta. Területe 5007 km², ahol 394.927 fős népesség él."
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viseu_(kerület)?oldid=23337053&ns=0"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viseu_(kerület)"
"http://hu.wikipedia.org/wiki/Viseu_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viseu_(kerület)"
