"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://dbpedia.org/ontology/wikiPageID",1522119
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://dbpedia.org/ontology/wikiPageRevisionID",19433380
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovák kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovák_kerékpárosok?oldid=19433380&ns=14"
"http://hu.dbpedia.org/resource/Ladislav_Fouček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok"
"http://hu.dbpedia.org/resource/Václav_Machek_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_kerékpárosok"
