"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/2000/01/rdf-schema#label","Révay Mór Jánosné"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_emlékírók"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://dbpedia.org/ontology/wikiPageID",1742101
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://dbpedia.org/ontology/wikiPageRevisionID",23678458
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/11100/11140/11140.htm%23154"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kultura/adalekok-revay-mor-janosne-1945-utani-eletehez-8136779/"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erdon.ro/kultura/hazai-kultura/pokoli-idok-noi-szemmel-3367921/"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kultura/revayne-naploja-a-bolsevizmus-hiteles-kordokumentuma-8120363/"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://dbpedia.org/ontology/abstract","Révay Mór Jánosné született Tafler Irén, 1881-től Györgyei Irén (Pest, 1871. március 18. – Budapest, 1959. január 30.) közíró, emlékíró, Révay Mór János lexikonszerkesztő felesége."
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révay_Mór_Jánosné?oldid=23678458&ns=0"
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Révay_Mór_Jánosné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révay_Mór_Jánosné"
"http://hu.wikipedia.org/wiki/Révay_Mór_Jánosné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révay_Mór_Jánosné"
