"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battyánháza","http://www.w3.org/2000/01/rdf-schema#label","Battyánháza"
"http://hu.dbpedia.org/resource/Battyánháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Battyánháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Battyánháza","http://dbpedia.org/ontology/wikiPageID",1650862
"http://hu.dbpedia.org/resource/Battyánháza","http://dbpedia.org/ontology/wikiPageRevisionID",21641470
"http://hu.dbpedia.org/resource/Battyánháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óbéba"
"http://hu.dbpedia.org/resource/Battyánháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battyánháza?oldid=21641470&ns=0"
"http://hu.dbpedia.org/resource/Battyánháza","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Battyánháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battyánháza"
"http://hu.wikipedia.org/wiki/Battyánháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battyánháza"
