"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://www.w3.org/2000/01/rdf-schema#label","Hardanger-fjord"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041dff"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://dbpedia.org/ontology/wikiPageID",127143
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://dbpedia.org/ontology/wikiPageRevisionID",23256250
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051230195256/http:/home.online.no/~sulvund/Voss_Now/"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://dbpedia.org/ontology/abstract","A Hardanger-fjord a világ harmadik, Norvégia második legnagyobb fjordja, az ország délnyugati részében (Vestlandet) lévő Hordaland megyében (fylke), . Hossza 179 kilométer. A Hardanger-fjord az Atlanti-óceánból nyílik, Bergentól délre. Innen északkeleti irányba tart, amíg el nem éri nagy fennsíkját. Leghosszabb ága a , amely a fő fjordból mintegy 50 kilométeres mélységben hatol dél felé. A Hardangerfjord legnagyobb mélysége több mint 800 méter, ez , a fjord közepén van."
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hardanger-fjord?oldid=23256250&ns=0"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hardanger-fjord"
"http://hu.dbpedia.org/resource/Hardangerfjord","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hardanger-fjord"
"http://hu.dbpedia.org/resource/Hardangerfjorden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hardanger-fjord"
"http://hu.wikipedia.org/wiki/Hardanger-fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hardanger-fjord"
